Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,85,12,5,1,195
"2. My child feels safe at this school",98,86,5,3,3,195
"3. My child makes good progress at this school",78,97,15,3,2,195
"4. My child is well looked after at this school",84,86,14,3,8,195
"5. My child is taught well at this school",55,107,20,4,9,195
"6. My child receives appropriate homework for their age",59,98,28,4,6,195
"7. This school makes sure its pupils are well behaved",71,86,18,5,15,195
"8. This school deals effectively with bullying",47,67,8,9,64,195
"9. This school is well led and managed",74,86,11,5,19,195
"10. This school responds well to any concerns I raise",79,70,17,6,23,195
"11. I receive valuable information from the school about my child’s progress",76,97,18,4,0,195
"12. Would you recommend this school to another parent?"
Yes,175
No,20
