Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,125,20,8,4,266
"2. My child feels safe at this school",114,125,17,5,5,266
"3. My child makes good progress at this school",91,121,38,5,11,266
"4. My child is well looked after at this school",99,122,32,7,6,266
"5. My child is taught well at this school",77,133,39,6,11,266
"6. My child receives appropriate homework for their age",62,147,44,10,3,266
"7. This school makes sure its pupils are well behaved",74,115,43,14,20,266
"8. This school deals effectively with bullying",48,89,35,20,74,266
"9. This school is well led and managed",67,111,49,15,24,266
"10. This school responds well to any concerns I raise",79,103,42,14,28,266
"11. I receive valuable information from the school about my child’s progress",74,105,68,13,6,266
"12. Would you recommend this school to another parent?"
Yes,216
No,50
