Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,7,0,0,4,70
"2. My child feels safe at this school",56,12,1,0,1,70
"3. My child makes good progress at this school",53,13,1,1,2,70
"4. My child is well looked after at this school",55,13,1,0,1,70
"5. My child is taught well at this school",55,11,1,0,3,70
"6. My child receives appropriate homework for their age",40,18,4,0,8,70
"7. This school makes sure its pupils are well behaved",44,19,0,1,6,70
"8. This school deals effectively with bullying",36,13,0,0,21,70
"9. This school is well led and managed",57,9,0,1,3,70
"10. This school responds well to any concerns I raise",57,8,1,2,2,70
"11. I receive valuable information from the school about my child’s progress",55,13,0,2,0,70
"12. Would you recommend this school to another parent?"
Yes,67
No,3
