Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,96,17,6,1,221
"2. My child feels safe at this school",107,92,12,8,2,221
"3. My child makes good progress at this school",61,120,28,4,8,221
"4. My child is well looked after at this school",85,110,15,8,3,221
"5. My child is taught well at this school",47,126,29,7,12,221
"6. My child receives appropriate homework for their age",45,129,36,2,9,221
"7. This school makes sure its pupils are well behaved",71,105,24,11,10,221
"8. This school deals effectively with bullying",60,71,14,13,63,221
"9. This school is well led and managed",73,98,19,9,22,221
"10. This school responds well to any concerns I raise",78,89,23,13,18,221
"11. I receive valuable information from the school about my child’s progress",68,102,33,12,6,221
"12. Would you recommend this school to another parent?"
Yes,188
No,33
