Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,28,4,1,0,88
"2. My child feels safe at this school",53,30,4,1,0,88
"3. My child makes good progress at this school",36,37,10,4,1,88
"4. My child is well looked after at this school",40,43,5,0,0,88
"5. My child is taught well at this school",40,35,8,2,3,88
"6. My child receives appropriate homework for their age",28,49,6,4,1,88
"7. This school makes sure its pupils are well behaved",31,45,8,2,2,88
"8. This school deals effectively with bullying",17,25,10,4,32,88
"9. This school is well led and managed",24,41,12,6,5,88
"10. This school responds well to any concerns I raise",28,35,14,5,6,88
"11. I receive valuable information from the school about my child’s progress",26,47,11,3,1,88
"12. Would you recommend this school to another parent?"
Yes,74
No,14
