Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,27,6,0,0,69
"2. My child feels safe at this school",41,26,2,0,0,69
"3. My child makes good progress at this school",30,28,6,3,2,69
"4. My child is well looked after at this school",35,32,2,0,0,69
"5. My child is taught well at this school",22,35,6,2,4,69
"6. My child receives appropriate homework for their age",21,39,5,3,1,69
"7. This school makes sure its pupils are well behaved",28,32,5,1,3,69
"8. This school deals effectively with bullying",27,30,5,0,7,69
"9. This school is well led and managed",32,29,3,1,4,69
"10. This school responds well to any concerns I raise",35,25,5,1,3,69
"11. I receive valuable information from the school about my child’s progress",30,21,15,1,2,69
"12. Would you recommend this school to another parent?"
Yes,62
No,7
