Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,27,1,0,1,128
"2. My child feels safe at this school",95,30,2,0,1,128
"3. My child makes good progress at this school",67,55,5,0,1,128
"4. My child is well looked after at this school",78,45,2,2,1,128
"5. My child is taught well at this school",72,52,2,0,2,128
"6. My child receives appropriate homework for their age",60,55,7,0,6,128
"7. This school makes sure its pupils are well behaved",70,48,3,0,7,128
"8. This school deals effectively with bullying",41,32,4,2,49,128
"9. This school is well led and managed",65,45,4,5,9,128
"10. This school responds well to any concerns I raise",54,50,7,4,13,128
"11. I receive valuable information from the school about my child’s progress",43,62,20,1,2,128
"12. Would you recommend this school to another parent?"
Yes,122
No,6
