Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,4,1,1,1,23
"2. My child feels safe at this school",14,6,1,2,0,23
"3. My child makes good progress at this school",15,5,2,1,0,23
"4. My child is well looked after at this school",12,8,3,0,0,23
"5. My child is taught well at this school",13,7,2,1,0,23
"6. My child receives appropriate homework for their age",12,9,2,0,0,23
"7. This school makes sure its pupils are well behaved",6,12,2,3,0,23
"8. This school deals effectively with bullying",6,9,2,4,2,23
"9. This school is well led and managed",12,6,2,2,1,23
"10. This school responds well to any concerns I raise",10,7,2,3,1,23
"11. I receive valuable information from the school about my child’s progress",11,9,1,2,0,23
"12. Would you recommend this school to another parent?"
Yes,18
No,5
