Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,10,0,0,2,59
"2. My child feels safe at this school",39,17,1,0,2,59
"3. My child makes good progress at this school",38,17,1,1,2,59
"4. My child is well looked after at this school",44,12,1,0,2,59
"5. My child is taught well at this school",41,16,1,0,1,59
"6. My child receives appropriate homework for their age",27,21,2,3,6,59
"7. This school makes sure its pupils are well behaved",38,15,1,0,5,59
"8. This school deals effectively with bullying",32,10,1,0,16,59
"9. This school is well led and managed",39,16,0,1,3,59
"10. This school responds well to any concerns I raise",39,15,3,2,0,59
"11. I receive valuable information from the school about my child’s progress",40,16,2,1,0,59
"12. Would you recommend this school to another parent?"
Yes,57
No,2
