Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,10,0,0,0,34
"2. My child feels safe at this school",24,10,0,0,0,34
"3. My child makes good progress at this school",19,7,5,2,1,34
"4. My child is well looked after at this school",23,9,1,1,0,34
"5. My child is taught well at this school",21,6,3,2,2,34
"6. My child receives appropriate homework for their age",21,4,6,2,1,34
"7. This school makes sure its pupils are well behaved",18,10,4,2,0,34
"8. This school deals effectively with bullying",7,11,5,1,10,34
"9. This school is well led and managed",20,6,3,5,0,34
"10. This school responds well to any concerns I raise",20,6,3,2,3,34
"11. I receive valuable information from the school about my child’s progress",18,7,4,4,1,34
"12. Would you recommend this school to another parent?"
Yes,26
No,8
