Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",95,27,1,0,0,123
"2. My child feels safe at this school",103,19,0,0,1,123
"3. My child makes good progress at this school",74,42,3,0,4,123
"4. My child is well looked after at this school",97,21,1,0,4,123
"5. My child is taught well at this school",81,36,2,0,4,123
"6. My child receives appropriate homework for their age",58,50,9,4,2,123
"7. This school makes sure its pupils are well behaved",83,33,1,0,6,123
"8. This school deals effectively with bullying",46,29,4,1,43,123
"9. This school is well led and managed",83,29,5,0,6,123
"10. This school responds well to any concerns I raise",74,33,7,2,7,123
"11. I receive valuable information from the school about my child’s progress",67,44,8,3,1,123
"12. Would you recommend this school to another parent?"
Yes,115
No,8
