Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,6,8,3,0,19
"2. My child feels safe at this school",2,6,6,4,1,19
"3. My child makes good progress at this school",1,9,6,1,2,19
"4. My child is well looked after at this school",1,6,9,3,0,19
"5. My child is taught well at this school",0,13,4,1,1,19
"6. My child receives appropriate homework for their age",2,13,3,1,0,19
"7. This school makes sure its pupils are well behaved",1,0,8,10,0,19
"8. This school deals effectively with bullying",1,2,4,9,3,19
"9. This school is well led and managed",2,0,0,16,1,19
"10. This school responds well to any concerns I raise",2,1,5,10,1,19
"11. I receive valuable information from the school about my child’s progress",1,8,7,3,0,19
"12. Would you recommend this school to another parent?"
Yes,4
No,15
