Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,15,6,1,0,76
"2. My child feels safe at this school",55,20,1,0,0,76
"3. My child makes good progress at this school",43,30,3,0,0,76
"4. My child is well looked after at this school",49,21,4,1,1,76
"5. My child is taught well at this school",48,24,4,0,0,76
"6. My child receives appropriate homework for their age",39,30,5,2,0,76
"7. This school makes sure its pupils are well behaved",41,26,4,1,4,76
"8. This school deals effectively with bullying",28,28,5,2,13,76
"9. This school is well led and managed",40,31,2,1,2,76
"10. This school responds well to any concerns I raise",38,27,5,3,3,76
"11. I receive valuable information from the school about my child’s progress",33,31,7,3,2,76
"12. Would you recommend this school to another parent?"
Yes,71
No,5
