Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,16,0,0,0,48
"2. My child feels safe at this school",31,13,2,1,1,48
"3. My child makes good progress at this school",27,19,0,1,1,48
"4. My child is well looked after at this school",26,15,2,2,3,48
"5. My child is taught well at this school",25,20,1,1,1,48
"6. My child receives appropriate homework for their age",22,21,2,2,1,48
"7. This school makes sure its pupils are well behaved",22,20,1,2,3,48
"8. This school deals effectively with bullying",19,18,1,2,8,48
"9. This school is well led and managed",25,15,3,3,2,48
"10. This school responds well to any concerns I raise",27,14,3,2,2,48
"11. I receive valuable information from the school about my child’s progress",27,14,4,2,1,48
"12. Would you recommend this school to another parent?"
Yes,43
No,5
