Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",121,18,4,0,0,143
"2. My child feels safe at this school",117,23,2,1,0,143
"3. My child makes good progress at this school",103,36,3,1,0,143
"4. My child is well looked after at this school",109,30,3,1,0,143
"5. My child is taught well at this school",106,33,2,1,1,143
"6. My child receives appropriate homework for their age",87,45,7,0,4,143
"7. This school makes sure its pupils are well behaved",91,47,3,1,1,143
"8. This school deals effectively with bullying",73,33,8,1,28,143
"9. This school is well led and managed",89,43,4,2,5,143
"10. This school responds well to any concerns I raise",87,40,13,1,2,143
"11. I receive valuable information from the school about my child’s progress",99,40,3,1,0,143
"12. Would you recommend this school to another parent?"
Yes,136
No,7
