Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,11,2,1,0,60
"2. My child feels safe at this school",41,17,2,0,0,60
"3. My child makes good progress at this school",40,11,4,5,0,60
"4. My child is well looked after at this school",41,16,2,1,0,60
"5. My child is taught well at this school",36,18,5,1,0,60
"6. My child receives appropriate homework for their age",29,23,2,4,2,60
"7. This school makes sure its pupils are well behaved",30,22,5,1,2,60
"8. This school deals effectively with bullying",24,11,4,4,17,60
"9. This school is well led and managed",31,20,3,2,4,60
"10. This school responds well to any concerns I raise",30,15,8,2,5,60
"11. I receive valuable information from the school about my child’s progress",29,21,6,3,1,60
"12. Would you recommend this school to another parent?"
Yes,54
No,6
