Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,16,6,3,0,82
"2. My child feels safe at this school",53,22,2,3,2,82
"3. My child makes good progress at this school",38,26,7,9,2,82
"4. My child is well looked after at this school",51,21,7,2,1,82
"5. My child is taught well at this school",35,31,11,4,1,82
"6. My child receives appropriate homework for their age",31,34,8,6,3,82
"7. This school makes sure its pupils are well behaved",40,26,10,5,1,82
"8. This school deals effectively with bullying",38,18,4,6,16,82
"9. This school is well led and managed",48,20,6,4,4,82
"10. This school responds well to any concerns I raise",46,21,5,6,4,82
"11. I receive valuable information from the school about my child’s progress",44,24,9,4,1,82
"12. Would you recommend this school to another parent?"
Yes,69
No,13
