Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,12,2,0,0,75
"2. My child feels safe at this school",65,8,1,1,0,75
"3. My child makes good progress at this school",48,19,3,3,2,75
"4. My child is well looked after at this school",55,15,2,3,0,75
"5. My child is taught well at this school",53,15,3,2,2,75
"6. My child receives appropriate homework for their age",34,24,9,5,3,75
"7. This school makes sure its pupils are well behaved",56,14,3,1,1,75
"8. This school deals effectively with bullying",38,11,3,4,19,75
"9. This school is well led and managed",58,10,3,4,0,75
"10. This school responds well to any concerns I raise",41,20,4,6,4,75
"11. I receive valuable information from the school about my child’s progress",38,30,4,3,0,75
"12. Would you recommend this school to another parent?"
Yes,68
No,7
