Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,9,1,1,0,47
"2. My child feels safe at this school",37,8,2,0,0,47
"3. My child makes good progress at this school",29,15,2,0,1,47
"4. My child is well looked after at this school",33,14,0,0,0,47
"5. My child is taught well at this school",25,21,1,0,0,47
"6. My child receives appropriate homework for their age",21,20,2,2,2,47
"7. This school makes sure its pupils are well behaved",29,13,1,3,1,47
"8. This school deals effectively with bullying",29,8,0,2,8,47
"9. This school is well led and managed",37,9,0,0,1,47
"10. This school responds well to any concerns I raise",35,8,2,0,2,47
"11. I receive valuable information from the school about my child’s progress",33,12,1,0,1,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
