Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,3,1,0,0,80
"2. My child feels safe at this school",77,3,0,0,0,80
"3. My child makes good progress at this school",58,22,0,0,0,80
"4. My child is well looked after at this school",73,7,0,0,0,80
"5. My child is taught well at this school",64,14,1,0,1,80
"6. My child receives appropriate homework for their age",56,21,2,0,1,80
"7. This school makes sure its pupils are well behaved",68,12,0,0,0,80
"8. This school deals effectively with bullying",50,15,0,0,15,80
"9. This school is well led and managed",76,3,0,0,1,80
"10. This school responds well to any concerns I raise",63,14,0,0,3,80
"11. I receive valuable information from the school about my child’s progress",48,26,6,0,0,80
"12. Would you recommend this school to another parent?"
Yes,80
No,0
