Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,13,3,1,0,41
"2. My child feels safe at this school",24,10,5,2,0,41
"3. My child makes good progress at this school",20,14,4,3,0,41
"4. My child is well looked after at this school",19,13,2,7,0,41
"5. My child is taught well at this school",19,13,5,3,1,41
"6. My child receives appropriate homework for their age",17,9,9,4,2,41
"7. This school makes sure its pupils are well behaved",19,12,8,0,2,41
"8. This school deals effectively with bullying",11,7,4,6,13,41
"9. This school is well led and managed",20,6,1,12,2,41
"10. This school responds well to any concerns I raise",16,8,2,11,4,41
"11. I receive valuable information from the school about my child’s progress",14,12,8,6,1,41
"12. Would you recommend this school to another parent?"
Yes,29
No,12
