Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,73,13,8,0,131
"2. My child feels safe at this school",39,78,9,4,1,131
"3. My child makes good progress at this school",32,65,15,11,8,131
"4. My child is well looked after at this school",38,64,16,7,6,131
"5. My child is taught well at this school",27,66,23,7,8,131
"6. My child receives appropriate homework for their age",26,61,26,10,8,131
"7. This school makes sure its pupils are well behaved",23,55,25,15,13,131
"8. This school deals effectively with bullying",19,40,16,8,48,131
"9. This school is well led and managed",25,54,18,18,16,131
"10. This school responds well to any concerns I raise",32,53,23,13,10,131
"11. I receive valuable information from the school about my child’s progress",22,47,40,17,5,131
"12. Would you recommend this school to another parent?"
Yes,84
No,47
