Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,14,6,2,1,64
"2. My child feels safe at this school",45,17,1,1,0,64
"3. My child makes good progress at this school",28,28,4,2,2,64
"4. My child is well looked after at this school",37,21,4,1,1,64
"5. My child is taught well at this school",28,32,2,2,0,64
"6. My child receives appropriate homework for their age",28,27,9,0,0,64
"7. This school makes sure its pupils are well behaved",25,25,10,2,2,64
"8. This school deals effectively with bullying",24,13,7,4,16,64
"9. This school is well led and managed",21,22,11,6,4,64
"10. This school responds well to any concerns I raise",25,18,9,5,7,64
"11. I receive valuable information from the school about my child’s progress",25,21,14,2,2,64
"12. Would you recommend this school to another parent?"
Yes,52
No,12
