Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,16,0,0,1,52
"2. My child feels safe at this school",39,10,0,0,3,52
"3. My child makes good progress at this school",26,22,4,0,0,52
"4. My child is well looked after at this school",33,16,1,0,2,52
"5. My child is taught well at this school",29,21,1,0,1,52
"6. My child receives appropriate homework for their age",15,25,8,1,3,52
"7. This school makes sure its pupils are well behaved",16,29,1,0,6,52
"8. This school deals effectively with bullying",15,22,4,1,10,52
"9. This school is well led and managed",31,20,1,0,0,52
"10. This school responds well to any concerns I raise",25,19,4,0,4,52
"11. I receive valuable information from the school about my child’s progress",21,27,3,0,1,52
"12. Would you recommend this school to another parent?"
Yes,50
No,2
