Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",300,398,20,14,8,740
"2. My child feels safe at this school",311,394,20,7,8,740
"3. My child makes good progress at this school",256,426,35,14,9,740
"4. My child is well looked after at this school",273,416,21,13,17,740
"5. My child is taught well at this school",222,463,32,8,15,740
"6. My child receives appropriate homework for their age",209,433,64,15,19,740
"7. This school makes sure its pupils are well behaved",234,420,46,17,23,740
"8. This school deals effectively with bullying",191,359,48,29,113,740
"9. This school is well led and managed",254,404,39,17,26,740
"10. This school responds well to any concerns I raise",238,379,49,20,54,740
"11. I receive valuable information from the school about my child’s progress",248,426,41,16,9,740
"12. Would you recommend this school to another parent?"
Yes,669
No,71
