Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,50,16,12,0,87
"2. My child feels safe at this school",10,53,15,7,2,87
"3. My child makes good progress at this school",1,28,25,22,11,87
"4. My child is well looked after at this school",8,43,17,13,6,87
"5. My child is taught well at this school",0,26,26,25,10,87
"6. My child receives appropriate homework for their age",0,30,20,28,9,87
"7. This school makes sure its pupils are well behaved",0,30,28,20,9,87
"8. This school deals effectively with bullying",1,25,11,12,38,87
"9. This school is well led and managed",8,30,20,13,16,87
"10. This school responds well to any concerns I raise",9,37,16,22,3,87
"11. I receive valuable information from the school about my child’s progress",1,26,36,24,0,87
"12. Would you recommend this school to another parent?"
Yes,29
No,58
