Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,12,1,1,0,65
"2. My child feels safe at this school",53,9,3,0,0,65
"3. My child makes good progress at this school",41,22,0,1,1,65
"4. My child is well looked after at this school",46,15,2,0,2,65
"5. My child is taught well at this school",45,18,0,1,1,65
"6. My child receives appropriate homework for their age",34,28,3,0,0,65
"7. This school makes sure its pupils are well behaved",40,19,3,1,2,65
"8. This school deals effectively with bullying",27,12,6,2,18,65
"9. This school is well led and managed",36,18,3,1,7,65
"10. This school responds well to any concerns I raise",35,20,4,1,5,65
"11. I receive valuable information from the school about my child’s progress",31,25,8,1,0,65
"12. Would you recommend this school to another parent?"
Yes,60
No,5
