Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,5,1,0,0,17
"2. My child feels safe at this school",13,3,1,0,0,17
"3. My child makes good progress at this school",7,6,1,1,2,17
"4. My child is well looked after at this school",11,4,2,0,0,17
"5. My child is taught well at this school",7,7,0,1,2,17
"6. My child receives appropriate homework for their age",5,5,5,1,1,17
"7. This school makes sure its pupils are well behaved",8,7,2,0,0,17
"8. This school deals effectively with bullying",8,4,3,0,2,17
"9. This school is well led and managed",14,2,0,0,1,17
"10. This school responds well to any concerns I raise",12,3,1,1,0,17
"11. I receive valuable information from the school about my child’s progress",11,2,3,1,0,17
"12. Would you recommend this school to another parent?"
Yes,16
No,1
"13. My child enjoys boarding  / the welfare experience",7,2,0,0,0,9
"14. My child is warm enough and comfortable in the residential accommodation",6,3,0,0,0,9
"15. The experience of boarding / welfare helps my child’s progress and development",7,2,0,0,0,9
"16. I can easily contact the staff who care for my child",5,3,1,0,0,9
"17. Boarding/welfare is well organised and managed effectively",6,2,1,0,0,9
