Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,9,0,0,0,43
"2. My child feels safe at this school",40,3,0,0,0,43
"3. My child makes good progress at this school",30,11,2,0,0,43
"4. My child is well looked after at this school",33,10,0,0,0,43
"5. My child is taught well at this school",33,9,1,0,0,43
"6. My child receives appropriate homework for their age",22,20,1,0,0,43
"7. This school makes sure its pupils are well behaved",29,13,0,0,1,43
"8. This school deals effectively with bullying",22,12,2,0,7,43
"9. This school is well led and managed",34,9,0,0,0,43
"10. This school responds well to any concerns I raise",31,10,2,0,0,43
"11. I receive valuable information from the school about my child’s progress",27,14,2,0,0,43
"12. Would you recommend this school to another parent?"
Yes,43
No,0
