Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,15,0,0,0,47
"2. My child feels safe at this school",33,13,1,0,0,47
"3. My child makes good progress at this school",27,15,4,1,0,47
"4. My child is well looked after at this school",28,15,3,0,1,47
"5. My child is taught well at this school",31,13,2,0,1,47
"6. My child receives appropriate homework for their age",23,17,5,2,0,47
"7. This school makes sure its pupils are well behaved",25,19,2,0,1,47
"8. This school deals effectively with bullying",15,14,5,2,11,47
"9. This school is well led and managed",28,13,2,0,4,47
"10. This school responds well to any concerns I raise",30,11,5,1,0,47
"11. I receive valuable information from the school about my child’s progress",24,17,6,0,0,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
