Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,6,6,3,0,21
"2. My child feels safe at this school",8,5,3,3,2,21
"3. My child makes good progress at this school",7,6,3,5,0,21
"4. My child is well looked after at this school",3,9,4,4,1,21
"5. My child is taught well at this school",7,6,2,4,2,21
"6. My child receives appropriate homework for their age",5,11,2,3,0,21
"7. This school makes sure its pupils are well behaved",2,11,2,4,2,21
"8. This school deals effectively with bullying",3,8,1,6,3,21
"9. This school is well led and managed",5,5,3,7,1,21
"10. This school responds well to any concerns I raise",7,3,3,7,1,21
"11. I receive valuable information from the school about my child’s progress",6,7,3,4,1,21
"12. Would you recommend this school to another parent?"
Yes,10
No,11
