Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,25,2,0,0,63
"2. My child feels safe at this school",34,22,4,3,0,63
"3. My child makes good progress at this school",24,29,6,0,4,63
"4. My child is well looked after at this school",22,33,4,3,1,63
"5. My child is taught well at this school",21,31,9,0,2,63
"6. My child receives appropriate homework for their age",10,22,16,10,5,63
"7. This school makes sure its pupils are well behaved",18,34,5,1,5,63
"8. This school deals effectively with bullying",12,26,5,4,16,63
"9. This school is well led and managed",9,31,10,6,7,63
"10. This school responds well to any concerns I raise",16,27,8,6,6,63
"11. I receive valuable information from the school about my child’s progress",24,29,7,3,0,63
"12. Would you recommend this school to another parent?"
Yes,50
No,13
