Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,13,1,0,0,107
"2. My child feels safe at this school",93,14,0,0,0,107
"3. My child makes good progress at this school",74,27,3,1,2,107
"4. My child is well looked after at this school",84,22,0,1,0,107
"5. My child is taught well at this school",78,23,3,1,2,107
"6. My child receives appropriate homework for their age",57,41,5,0,4,107
"7. This school makes sure its pupils are well behaved",74,30,2,0,1,107
"8. This school deals effectively with bullying",63,21,6,0,17,107
"9. This school is well led and managed",90,13,1,2,1,107
"10. This school responds well to any concerns I raise",78,22,4,2,1,107
"11. I receive valuable information from the school about my child’s progress",65,35,5,1,1,107
"12. Would you recommend this school to another parent?"
Yes,104
No,3
