Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,9,2,2,0,47
"2. My child feels safe at this school",34,9,2,0,2,47
"3. My child makes good progress at this school",30,14,2,1,0,47
"4. My child is well looked after at this school",29,15,2,1,0,47
"5. My child is taught well at this school",26,18,1,2,0,47
"6. My child receives appropriate homework for their age",18,25,3,0,1,47
"7. This school makes sure its pupils are well behaved",29,14,1,1,2,47
"8. This school deals effectively with bullying",18,13,2,3,11,47
"9. This school is well led and managed",28,10,6,1,2,47
"10. This school responds well to any concerns I raise",20,16,4,3,4,47
"11. I receive valuable information from the school about my child’s progress",18,21,6,2,0,47
"12. Would you recommend this school to another parent?"
Yes,44
No,3
