Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",136,30,3,0,0,169
"2. My child feels safe at this school",133,32,3,0,1,169
"3. My child makes good progress at this school",98,62,3,3,3,169
"4. My child is well looked after at this school",130,35,0,1,3,169
"5. My child is taught well at this school",112,50,2,2,3,169
"6. My child receives appropriate homework for their age",84,66,14,0,5,169
"7. This school makes sure its pupils are well behaved",96,62,6,2,3,169
"8. This school deals effectively with bullying",89,40,6,3,31,169
"9. This school is well led and managed",131,32,2,1,3,169
"10. This school responds well to any concerns I raise",120,37,3,1,8,169
"11. I receive valuable information from the school about my child’s progress",93,63,11,1,1,169
"12. Would you recommend this school to another parent?"
Yes,163
No,6
