Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,10,5,1,0,35
"2. My child feels safe at this school",20,14,0,1,0,35
"3. My child makes good progress at this school",13,14,6,1,1,35
"4. My child is well looked after at this school",16,15,3,1,0,35
"5. My child is taught well at this school",14,15,6,0,0,35
"6. My child receives appropriate homework for their age",11,19,4,0,1,35
"7. This school makes sure its pupils are well behaved",15,14,4,1,1,35
"8. This school deals effectively with bullying",9,11,4,2,9,35
"9. This school is well led and managed",10,12,5,7,1,35
"10. This school responds well to any concerns I raise",13,7,8,5,2,35
"11. I receive valuable information from the school about my child’s progress",14,11,9,1,0,35
"12. Would you recommend this school to another parent?"
Yes,25
No,10
