Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,11,1,2,0,26
"2. My child feels safe at this school",11,11,0,4,0,26
"3. My child makes good progress at this school",12,11,0,2,1,26
"4. My child is well looked after at this school",12,9,1,3,1,26
"5. My child is taught well at this school",10,14,0,2,0,26
"6. My child receives appropriate homework for their age",9,13,2,2,0,26
"7. This school makes sure its pupils are well behaved",7,12,1,4,2,26
"8. This school deals effectively with bullying",7,7,0,4,8,26
"9. This school is well led and managed",12,7,2,5,0,26
"10. This school responds well to any concerns I raise",12,8,3,3,0,26
"11. I receive valuable information from the school about my child’s progress",12,8,3,3,0,26
"12. Would you recommend this school to another parent?"
Yes,19
No,7
