Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,18,7,1,0,84
"2. My child feels safe at this school",56,21,6,0,1,84
"3. My child makes good progress at this school",55,20,8,1,0,84
"4. My child is well looked after at this school",53,21,8,2,0,84
"5. My child is taught well at this school",50,28,3,1,2,84
"6. My child receives appropriate homework for their age",50,26,5,2,1,84
"7. This school makes sure its pupils are well behaved",46,23,9,4,2,84
"8. This school deals effectively with bullying",27,17,6,6,28,84
"9. This school is well led and managed",51,20,10,0,3,84
"10. This school responds well to any concerns I raise",47,22,8,5,2,84
"11. I receive valuable information from the school about my child’s progress",43,32,7,2,0,84
"12. Would you recommend this school to another parent?"
Yes,74
No,10
