Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,17,3,1,1,93
"2. My child feels safe at this school",71,17,1,4,0,93
"3. My child makes good progress at this school",63,25,5,0,0,93
"4. My child is well looked after at this school",62,26,3,2,0,93
"5. My child is taught well at this school",56,32,5,0,0,93
"6. My child receives appropriate homework for their age",47,34,9,1,2,93
"7. This school makes sure its pupils are well behaved",55,27,7,1,3,93
"8. This school deals effectively with bullying",43,23,3,5,19,93
"9. This school is well led and managed",53,29,3,3,5,93
"10. This school responds well to any concerns I raise",60,20,4,3,6,93
"11. I receive valuable information from the school about my child’s progress",50,33,5,5,0,93
"12. Would you recommend this school to another parent?"
Yes,87
No,6
