Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,12,9,11,0,61
"2. My child feels safe at this school",30,16,4,11,0,61
"3. My child makes good progress at this school",28,20,9,3,1,61
"4. My child is well looked after at this school",28,14,10,9,0,61
"5. My child is taught well at this school",24,24,9,2,2,61
"6. My child receives appropriate homework for their age",20,31,7,2,1,61
"7. This school makes sure its pupils are well behaved",26,16,10,7,2,61
"8. This school deals effectively with bullying",25,8,6,15,7,61
"9. This school is well led and managed",28,10,11,8,4,61
"10. This school responds well to any concerns I raise",24,11,7,15,4,61
"11. I receive valuable information from the school about my child’s progress",30,16,5,10,0,61
"12. Would you recommend this school to another parent?"
Yes,43
No,18
