Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,18,2,2,0,64
"2. My child feels safe at this school",40,18,4,2,0,64
"3. My child makes good progress at this school",40,17,6,1,0,64
"4. My child is well looked after at this school",39,16,6,1,2,64
"5. My child is taught well at this school",38,19,5,2,0,64
"6. My child receives appropriate homework for their age",32,16,7,8,1,64
"7. This school makes sure its pupils are well behaved",30,24,2,3,5,64
"8. This school deals effectively with bullying",23,16,2,6,17,64
"9. This school is well led and managed",28,24,4,5,3,64
"10. This school responds well to any concerns I raise",28,19,6,6,5,64
"11. I receive valuable information from the school about my child’s progress",28,25,6,3,2,64
"12. Would you recommend this school to another parent?"
Yes,51
No,13
