Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,33,1,0,0,82
"2. My child feels safe at this school",53,25,3,0,1,82
"3. My child makes good progress at this school",28,40,12,1,1,82
"4. My child is well looked after at this school",43,33,6,0,0,82
"5. My child is taught well at this school",33,37,8,0,4,82
"6. My child receives appropriate homework for their age",29,29,12,5,7,82
"7. This school makes sure its pupils are well behaved",31,40,8,0,3,82
"8. This school deals effectively with bullying",22,20,7,1,32,82
"9. This school is well led and managed",22,30,20,6,4,82
"10. This school responds well to any concerns I raise",26,31,12,6,7,82
"11. I receive valuable information from the school about my child’s progress",23,35,19,3,2,82
"12. Would you recommend this school to another parent?"
Yes,71
No,11
