Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,11,3,1,0,34
"2. My child feels safe at this school",17,15,1,1,0,34
"3. My child makes good progress at this school",17,10,4,3,0,34
"4. My child is well looked after at this school",16,15,1,2,0,34
"5. My child is taught well at this school",13,15,3,2,1,34
"6. My child receives appropriate homework for their age",11,14,4,5,0,34
"7. This school makes sure its pupils are well behaved",13,16,3,2,0,34
"8. This school deals effectively with bullying",11,7,1,4,11,34
"9. This school is well led and managed",14,13,3,4,0,34
"10. This school responds well to any concerns I raise",15,10,2,4,3,34
"11. I receive valuable information from the school about my child’s progress",11,12,7,3,1,34
"12. Would you recommend this school to another parent?"
Yes,27
No,7
