Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,53,13,3,1,121
"2. My child feels safe at this school",49,65,5,2,0,121
"3. My child makes good progress at this school",45,63,10,1,2,121
"4. My child is well looked after at this school",45,63,9,1,3,121
"5. My child is taught well at this school",35,70,9,1,6,121
"6. My child receives appropriate homework for their age",36,60,17,4,4,121
"7. This school makes sure its pupils are well behaved",41,52,19,2,7,121
"8. This school deals effectively with bullying",32,37,14,9,29,121
"9. This school is well led and managed",45,49,13,3,11,121
"10. This school responds well to any concerns I raise",41,37,30,6,7,121
"11. I receive valuable information from the school about my child’s progress",40,51,26,3,1,121
"12. Would you recommend this school to another parent?"
Yes,102
No,19
