Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,15,0,1,0,30
"2. My child feels safe at this school",14,15,1,0,0,30
"3. My child makes good progress at this school",9,14,7,0,0,30
"4. My child is well looked after at this school",12,16,2,0,0,30
"5. My child is taught well at this school",5,19,4,0,2,30
"6. My child receives appropriate homework for their age",5,19,5,0,1,30
"7. This school makes sure its pupils are well behaved",7,18,3,1,1,30
"8. This school deals effectively with bullying",8,12,3,2,5,30
"9. This school is well led and managed",5,13,4,5,3,30
"10. This school responds well to any concerns I raise",9,9,6,1,5,30
"11. I receive valuable information from the school about my child’s progress",10,10,7,2,1,30
"12. Would you recommend this school to another parent?"
Yes,21
No,9
