Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,44,2,4,1,124
"2. My child feels safe at this school",67,50,2,4,1,124
"3. My child makes good progress at this school",55,50,9,2,8,124
"4. My child is well looked after at this school",69,44,2,5,4,124
"5. My child is taught well at this school",54,51,7,3,9,124
"6. My child receives appropriate homework for their age",43,70,7,2,2,124
"7. This school makes sure its pupils are well behaved",64,45,4,4,7,124
"8. This school deals effectively with bullying",32,38,5,4,45,124
"9. This school is well led and managed",72,41,0,4,7,124
"10. This school responds well to any concerns I raise",63,39,8,3,11,124
"11. I receive valuable information from the school about my child’s progress",47,58,14,2,3,124
"12. Would you recommend this school to another parent?"
Yes,117
No,7
