Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,9,2,1,0,79
"2. My child feels safe at this school",72,6,0,1,0,79
"3. My child makes good progress at this school",52,25,0,2,0,79
"4. My child is well looked after at this school",66,11,1,1,0,79
"5. My child is taught well at this school",42,35,0,2,0,79
"6. My child receives appropriate homework for their age",45,32,2,0,0,79
"7. This school makes sure its pupils are well behaved",51,24,2,0,2,79
"8. This school deals effectively with bullying",58,15,3,0,3,79
"9. This school is well led and managed",41,30,3,3,2,79
"10. This school responds well to any concerns I raise",63,11,3,1,1,79
"11. I receive valuable information from the school about my child’s progress",39,37,1,2,0,79
"12. Would you recommend this school to another parent?"
Yes,76
No,3
