Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,36,2,0,0,109
"2. My child feels safe at this school",75,33,1,0,0,109
"3. My child makes good progress at this school",59,42,6,2,0,109
"4. My child is well looked after at this school",62,44,1,1,1,109
"5. My child is taught well at this school",67,36,3,1,2,109
"6. My child receives appropriate homework for their age",54,46,6,0,3,109
"7. This school makes sure its pupils are well behaved",47,49,8,2,3,109
"8. This school deals effectively with bullying",32,38,6,1,32,109
"9. This school is well led and managed",48,46,4,1,10,109
"10. This school responds well to any concerns I raise",52,42,7,1,7,109
"11. I receive valuable information from the school about my child’s progress",58,45,5,0,1,109
"12. Would you recommend this school to another parent?"
Yes,104
No,5
