Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,8,1,0,0,28
"2. My child feels safe at this school",13,14,1,0,0,28
"3. My child makes good progress at this school",7,14,4,1,2,28
"4. My child is well looked after at this school",14,12,2,0,0,28
"5. My child is taught well at this school",10,15,2,1,0,28
"6. My child receives appropriate homework for their age",3,7,10,3,5,28
"7. This school makes sure its pupils are well behaved",8,14,3,0,3,28
"8. This school deals effectively with bullying",2,8,1,0,17,28
"9. This school is well led and managed",12,11,3,1,1,28
"10. This school responds well to any concerns I raise",10,11,6,1,0,28
"11. I receive valuable information from the school about my child’s progress",8,14,5,1,0,28
"12. Would you recommend this school to another parent?"
Yes,25
No,3
