Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,25,1,0,0,57
"2. My child feels safe at this school",34,22,1,0,0,57
"3. My child makes good progress at this school",32,24,1,0,0,57
"4. My child is well looked after at this school",29,28,0,0,0,57
"5. My child is taught well at this school",30,25,2,0,0,57
"6. My child receives appropriate homework for their age",21,30,5,0,1,57
"7. This school makes sure its pupils are well behaved",21,28,5,2,1,57
"8. This school deals effectively with bullying",18,22,5,0,12,57
"9. This school is well led and managed",27,28,2,0,0,57
"10. This school responds well to any concerns I raise",30,20,5,0,2,57
"11. I receive valuable information from the school about my child’s progress",26,28,2,1,0,57
"12. Would you recommend this school to another parent?"
Yes,56
No,1
