Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",263,64,12,5,0,344
"2. My child feels safe at this school",263,70,8,2,1,344
"3. My child makes good progress at this school",244,80,15,5,0,344
"4. My child is well looked after at this school",259,68,10,5,2,344
"5. My child is taught well at this school",231,92,16,4,1,344
"6. My child receives appropriate homework for their age",175,138,21,4,6,344
"7. This school makes sure its pupils are well behaved",231,97,7,3,6,344
"8. This school deals effectively with bullying",174,79,8,7,76,344
"9. This school is well led and managed",260,61,9,9,5,344
"10. This school responds well to any concerns I raise",225,81,15,11,12,344
"11. I receive valuable information from the school about my child’s progress",250,72,15,7,0,344
"12. Would you recommend this school to another parent?"
Yes,323
No,21
