Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,32,4,2,0,109
"2. My child feels safe at this school",75,29,2,2,1,109
"3. My child makes good progress at this school",49,47,7,4,2,109
"4. My child is well looked after at this school",68,34,5,2,0,109
"5. My child is taught well at this school",53,44,6,3,3,109
"6. My child receives appropriate homework for their age",58,40,5,2,4,109
"7. This school makes sure its pupils are well behaved",52,45,6,5,1,109
"8. This school deals effectively with bullying",34,32,10,6,27,109
"9. This school is well led and managed",39,54,6,2,8,109
"10. This school responds well to any concerns I raise",52,41,8,3,5,109
"11. I receive valuable information from the school about my child’s progress",48,38,17,3,3,109
"12. Would you recommend this school to another parent?"
Yes,99
No,10
