Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,16,3,2,1,74
"2. My child feels safe at this school",50,17,4,2,1,74
"3. My child makes good progress at this school",40,24,6,2,2,74
"4. My child is well looked after at this school",46,24,2,1,1,74
"5. My child is taught well at this school",37,28,7,2,0,74
"6. My child receives appropriate homework for their age",35,24,7,4,4,74
"7. This school makes sure its pupils are well behaved",41,26,2,4,1,74
"8. This school deals effectively with bullying",34,23,4,3,10,74
"9. This school is well led and managed",48,19,4,1,2,74
"10. This school responds well to any concerns I raise",43,18,8,2,3,74
"11. I receive valuable information from the school about my child’s progress",41,24,5,2,2,74
"12. Would you recommend this school to another parent?"
Yes,67
No,7
