Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,15,1,2,0,73
"2. My child feels safe at this school",60,9,2,2,0,73
"3. My child makes good progress at this school",52,17,2,0,2,73
"4. My child is well looked after at this school",57,12,2,2,0,73
"5. My child is taught well at this school",48,22,1,1,1,73
"6. My child receives appropriate homework for their age",39,24,8,0,2,73
"7. This school makes sure its pupils are well behaved",48,19,3,2,1,73
"8. This school deals effectively with bullying",37,19,4,4,9,73
"9. This school is well led and managed",53,15,1,1,3,73
"10. This school responds well to any concerns I raise",46,16,5,2,4,73
"11. I receive valuable information from the school about my child’s progress",43,23,5,2,0,73
"12. Would you recommend this school to another parent?"
Yes,70
No,3
