Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,12,4,2,0,31
"2. My child feels safe at this school",13,12,1,4,1,31
"3. My child makes good progress at this school",10,11,5,5,0,31
"4. My child is well looked after at this school",13,11,2,3,2,31
"5. My child is taught well at this school",7,14,5,4,1,31
"6. My child receives appropriate homework for their age",9,15,3,3,1,31
"7. This school makes sure its pupils are well behaved",5,14,6,5,1,31
"8. This school deals effectively with bullying",5,12,4,4,6,31
"9. This school is well led and managed",6,16,4,4,1,31
"10. This school responds well to any concerns I raise",8,12,4,4,3,31
"11. I receive valuable information from the school about my child’s progress",9,11,7,2,2,31
"12. Would you recommend this school to another parent?"
Yes,22
No,9
