Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,20,4,1,0,53
"2. My child feels safe at this school",27,25,0,1,0,53
"3. My child makes good progress at this school",17,21,11,3,1,53
"4. My child is well looked after at this school",22,26,4,1,0,53
"5. My child is taught well at this school",17,17,14,3,2,53
"6. My child receives appropriate homework for their age",12,24,14,1,2,53
"7. This school makes sure its pupils are well behaved",18,22,8,1,4,53
"8. This school deals effectively with bullying",12,17,5,2,17,53
"9. This school is well led and managed",13,16,12,8,4,53
"10. This school responds well to any concerns I raise",13,18,9,7,6,53
"11. I receive valuable information from the school about my child’s progress",13,22,9,6,3,53
"12. Would you recommend this school to another parent?"
Yes,35
No,18
