Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",100,141,9,2,3,255
"2. My child feels safe at this school",107,136,11,0,1,255
"3. My child makes good progress at this school",80,152,15,3,5,255
"4. My child is well looked after at this school",102,139,12,0,2,255
"5. My child is taught well at this school",79,154,12,3,7,255
"6. My child receives appropriate homework for their age",64,144,27,9,11,255
"7. This school makes sure its pupils are well behaved",72,131,37,5,10,255
"8. This school deals effectively with bullying",68,115,24,12,36,255
"9. This school is well led and managed",93,137,14,3,8,255
"10. This school responds well to any concerns I raise",94,121,18,3,19,255
"11. I receive valuable information from the school about my child’s progress",82,135,26,5,7,255
"12. Would you recommend this school to another parent?"
Yes,233
No,22
