Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,9,1,0,0,67
"2. My child feels safe at this school",52,14,1,0,0,67
"3. My child makes good progress at this school",50,17,0,0,0,67
"4. My child is well looked after at this school",49,18,0,0,0,67
"5. My child is taught well at this school",52,15,0,0,0,67
"6. My child receives appropriate homework for their age",41,25,0,0,1,67
"7. This school makes sure its pupils are well behaved",40,25,2,0,0,67
"8. This school deals effectively with bullying",30,20,1,0,16,67
"9. This school is well led and managed",52,14,1,0,0,67
"10. This school responds well to any concerns I raise",40,21,2,0,4,67
"11. I receive valuable information from the school about my child’s progress",42,23,2,0,0,67
"12. Would you recommend this school to another parent?"
Yes,67
No,0
