Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,15,2,1,0,59
"2. My child feels safe at this school",42,14,2,0,1,59
"3. My child makes good progress at this school",32,24,2,0,1,59
"4. My child is well looked after at this school",38,17,2,1,1,59
"5. My child is taught well at this school",37,17,2,1,2,59
"6. My child receives appropriate homework for their age",29,24,2,2,2,59
"7. This school makes sure its pupils are well behaved",31,23,1,1,3,59
"8. This school deals effectively with bullying",21,19,5,2,12,59
"9. This school is well led and managed",30,25,2,2,0,59
"10. This school responds well to any concerns I raise",25,25,4,3,2,59
"11. I receive valuable information from the school about my child’s progress",26,28,2,2,1,59
"12. Would you recommend this school to another parent?"
Yes,55
No,4
