Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,13,1,0,0,52
"2. My child feels safe at this school",42,10,0,0,0,52
"3. My child makes good progress at this school",36,15,0,0,1,52
"4. My child is well looked after at this school",40,11,1,0,0,52
"5. My child is taught well at this school",34,18,0,0,0,52
"6. My child receives appropriate homework for their age",23,24,4,0,1,52
"7. This school makes sure its pupils are well behaved",32,16,2,0,2,52
"8. This school deals effectively with bullying",27,16,1,2,6,52
"9. This school is well led and managed",34,15,1,1,1,52
"10. This school responds well to any concerns I raise",29,17,2,2,2,52
"11. I receive valuable information from the school about my child’s progress",30,20,2,0,0,52
"12. Would you recommend this school to another parent?"
Yes,49
No,3
