Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,14,2,2,0,35
"2. My child feels safe at this school",17,14,2,2,0,35
"3. My child makes good progress at this school",17,11,1,4,2,35
"4. My child is well looked after at this school",14,14,6,1,0,35
"5. My child is taught well at this school",17,13,2,2,1,35
"6. My child receives appropriate homework for their age",12,7,7,8,1,35
"7. This school makes sure its pupils are well behaved",15,8,4,6,2,35
"8. This school deals effectively with bullying",7,9,5,4,10,35
"9. This school is well led and managed",12,10,9,4,0,35
"10. This school responds well to any concerns I raise",11,8,11,3,2,35
"11. I receive valuable information from the school about my child’s progress",15,13,4,3,0,35
"12. Would you recommend this school to another parent?"
Yes,22
No,13
