Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",120,71,5,4,0,200
"2. My child feels safe at this school",135,59,3,2,1,200
"3. My child makes good progress at this school",101,86,10,2,1,200
"4. My child is well looked after at this school",113,77,6,2,2,200
"5. My child is taught well at this school",107,83,4,1,5,200
"6. My child receives appropriate homework for their age",65,113,15,3,4,200
"7. This school makes sure its pupils are well behaved",77,101,9,4,9,200
"8. This school deals effectively with bullying",56,81,7,7,49,200
"9. This school is well led and managed",78,97,5,6,14,200
"10. This school responds well to any concerns I raise",84,89,8,4,15,200
"11. I receive valuable information from the school about my child’s progress",84,96,18,1,1,200
"12. Would you recommend this school to another parent?"
Yes,191
No,9
