Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,26,7,3,2,53
"2. My child feels safe at this school",19,25,5,3,1,53
"3. My child makes good progress at this school",16,24,5,4,4,53
"4. My child is well looked after at this school",16,19,13,0,5,53
"5. My child is taught well at this school",14,24,7,2,6,53
"6. My child receives appropriate homework for their age",9,22,16,4,2,53
"7. This school makes sure its pupils are well behaved",14,17,6,8,8,53
"8. This school deals effectively with bullying",10,19,9,5,10,53
"9. This school is well led and managed",16,19,9,3,6,53
"10. This school responds well to any concerns I raise",18,15,12,5,3,53
"11. I receive valuable information from the school about my child’s progress",12,23,14,4,0,53
"12. Would you recommend this school to another parent?"
Yes,37
No,16
