Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,41,9,1,0,79
"2. My child feels safe at this school",36,37,6,0,0,79
"3. My child makes good progress at this school",14,38,16,5,6,79
"4. My child is well looked after at this school",25,44,8,1,1,79
"5. My child is taught well at this school",16,38,14,5,6,79
"6. My child receives appropriate homework for their age",11,49,14,5,0,79
"7. This school makes sure its pupils are well behaved",14,52,7,3,3,79
"8. This school deals effectively with bullying",11,26,9,2,31,79
"9. This school is well led and managed",11,38,15,9,6,79
"10. This school responds well to any concerns I raise",14,38,14,8,5,79
"11. I receive valuable information from the school about my child’s progress",13,31,21,8,6,79
"12. Would you recommend this school to another parent?"
Yes,52
No,27
